"subject","predicate","object"
"http://data.silknow.org/statement/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb"
"http://data.silknow.org/statement/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a"
"http://data.silknow.org/statement/0deb11d9-ba46-5dd5-a0be-a7da0ffbdc9a","http://data.silknow.org/ontology/L18",0.7371
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/531a558f-1987-3c94-a441-30990b448f1d"
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://erlangen-crm.org/current/P126_employed","Silk, silk brocade, metal alloy pins, and silk tassels"
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c74ca20a-52c7-5861-9894-0ea2de13ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c74ca20a-52c7-5861-9894-0ea2de13ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c74ca20a-52c7-5861-9894-0ea2de13ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c74ca20a-52c7-5861-9894-0ea2de13ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00fb11c3-9777-361e-9742-a324951399eb"
"http://data.silknow.org/statement/c74ca20a-52c7-5861-9894-0ea2de13ef86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c74ca20a-52c7-5861-9894-0ea2de13ef86"
"http://data.silknow.org/statement/c74ca20a-52c7-5861-9894-0ea2de13ef86","http://data.silknow.org/ontology/L18",0.999999
