"subject","predicate","object"
"http://data.silknow.org/statement/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d"
"http://data.silknow.org/statement/f3a1d1a2-bafa-52f4-b3fc-9f7fab30859d","http://data.silknow.org/ontology/L18",0.6608
"http://data.silknow.org/statement/188775c8-dabf-5115-aa61-59863fd5ba5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/188775c8-dabf-5115-aa61-59863fd5ba5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/188775c8-dabf-5115-aa61-59863fd5ba5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/188775c8-dabf-5115-aa61-59863fd5ba5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/188775c8-dabf-5115-aa61-59863fd5ba5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/188775c8-dabf-5115-aa61-59863fd5ba5f"
"http://data.silknow.org/statement/188775c8-dabf-5115-aa61-59863fd5ba5f","http://data.silknow.org/ontology/L18",0.7188
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
