"subject","predicate","object"
"http://data.silknow.org/statement/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8"
"http://data.silknow.org/statement/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8"
"http://data.silknow.org/statement/cfeb12ea-bdb7-5246-96f8-64d0cc3411c8","http://data.silknow.org/ontology/L18",0.8231
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://www.w3.org/2000/01/rdf-schema#label","1800, End of 18th century, France"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://www.w3.org/2000/01/rdf-schema#comment","brocaded silk"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/90821/panel"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://purl.org/dc/elements/1.1/identifier","1907.671"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://erlangen-crm.org/current/P3_has_note","brocaded silk"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8/dimension/2"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8/dimension/1"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f154cfb-3d1b-3e9d-86ef-eb8b9126bb77"
"http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8","http://erlangen-crm.org/current/P102_has_title","1800, End of 18th century, France"
