"subject","predicate","object"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://www.w3.org/2000/01/rdf-schema#label","Record 1600842114824"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://purl.org/dc/elements/1.1/identifier","1600842114824.json"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b646a02c-d6f1-3cd7-b934-92f9dd8b12f6"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e833e1b9-d079-3281-8ce5-8fdad34733ff/type/1"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e833e1b9-d079-3281-8ce5-8fdad34733ff"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19b7ad02-3080-3b9b-b854-d1ad8cb36ef0"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e010709-9547-3704-b0f6-9e2f220b08d8"
"http://data.silknow.org/object/8619b338-8d84-3b10-ba1f-daccd294ef06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9a4026b-534f-3f8d-a823-017420c5f751"
