"subject","predicate","object"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://www.w3.org/2000/01/rdf-schema#label","Record 20440"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://purl.org/dc/elements/1.1/identifier","20440.json"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f923f24-3b96-3a29-a60f-3dff261d6489"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59d60c99-65e6-3845-b8f4-c58b0ceb2f7b"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb5167a6-06b1-370c-8c14-30502d41d4d5"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b584d96-317e-371e-8f93-2017a53a4c2d"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8057ebcf-99c4-3525-9ec0-34abd97885b1"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b16e9fcb-d66f-3574-a608-09581221767c"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9de207c-751f-389d-bc29-b68c6a09af89"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fd9efa7-1b75-31ac-81c5-e0acf684b8ea"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a32dbc4e-e6c7-3a97-9e7d-8fc7a68afd6f"
"http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f923f24-3b96-3a29-a60f-3dff261d6489/observation/1"
