"subject","predicate","object"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://www.w3.org/2000/01/rdf-schema#comment","Colcha de damasco color rojo con decoración floral. Remate de cortina del mismo tejido y decoración rematada en fleco. Dos tiras de damasco con forro de tafetán y un fragmento."
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://purl.org/dc/elements/1.1/identifier","CE02060"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://erlangen-crm.org/current/P3_has_note","Colcha de damasco color rojo con decoración floral. Remate de cortina del mismo tejido y decoración rematada en fleco. Dos tiras de damasco con forro de tafetán y un fragmento."
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a92dedf5-f2c3-3c2b-ab6f-53bf751c55d4"
"http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c","http://erlangen-crm.org/current/P102_has_title","1801 / 1900"
