"subject","predicate","object"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://www.w3.org/2000/01/rdf-schema#label","Record 43.561"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://purl.org/dc/elements/1.1/identifier","852631.json"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/efabba6d-7c62-3348-96b6-33d1cfb82489"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac1c363e-9a64-3748-b814-2ff7b08d2ac9/domain/1"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac1c363e-9a64-3748-b814-2ff7b08d2ac9/category/1"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21ab843c-cc49-36df-9b25-b68b2d218b5f"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0426264-aa99-364f-9061-860210977610"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac1c363e-9a64-3748-b814-2ff7b08d2ac9"
"http://data.silknow.org/object/f744612c-2da1-3ee4-8c31-825f5aa22d83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b732c48-7f65-395d-bd2a-dee366d30b7b"
