"subject","predicate","object"
"http://data.silknow.org/statement/84a25eec-46a5-51b9-be15-c96d2706b3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84a25eec-46a5-51b9-be15-c96d2706b3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/84a25eec-46a5-51b9-be15-c96d2706b3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/84a25eec-46a5-51b9-be15-c96d2706b3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d"
"http://data.silknow.org/statement/84a25eec-46a5-51b9-be15-c96d2706b3cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84a25eec-46a5-51b9-be15-c96d2706b3cb"
"http://data.silknow.org/statement/84a25eec-46a5-51b9-be15-c96d2706b3cb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a91a19c4-a5d6-55da-bea5-fea6bcd8a206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a91a19c4-a5d6-55da-bea5-fea6bcd8a206","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a91a19c4-a5d6-55da-bea5-fea6bcd8a206","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a91a19c4-a5d6-55da-bea5-fea6bcd8a206","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d"
"http://data.silknow.org/statement/a91a19c4-a5d6-55da-bea5-fea6bcd8a206","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a91a19c4-a5d6-55da-bea5-fea6bcd8a206"
"http://data.silknow.org/statement/a91a19c4-a5d6-55da-bea5-fea6bcd8a206","http://data.silknow.org/ontology/L18",0.5089
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98b0b377-1f7a-309d-b800-4a76138d6a97"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1500"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/96721da7-fcc0-5bcd-955b-11a320e834ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96721da7-fcc0-5bcd-955b-11a320e834ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/96721da7-fcc0-5bcd-955b-11a320e834ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/96721da7-fcc0-5bcd-955b-11a320e834ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6bae7517-5457-38f6-a6a2-0abd725cd86d"
"http://data.silknow.org/statement/96721da7-fcc0-5bcd-955b-11a320e834ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96721da7-fcc0-5bcd-955b-11a320e834ff"
"http://data.silknow.org/statement/96721da7-fcc0-5bcd-955b-11a320e834ff","http://data.silknow.org/ontology/L18",0.589597
