"subject","predicate","object"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://www.w3.org/2000/01/rdf-schema#label","Record 55.224"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://purl.org/dc/elements/1.1/identifier","842206.json"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67af1e65-afa7-3199-be0d-5ee9964c92f1/domain/1"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee7a27e0-534c-3c00-8a0a-3b6b5a31ed26"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67af1e65-afa7-3199-be0d-5ee9964c92f1"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2c37aa0-d7b9-3686-846e-2db4e423afb8"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7066c94-f221-3177-bf35-fc992f97f0a3"
"http://data.silknow.org/object/db708249-e5d0-33fc-a89e-8389ae730b32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67af1e65-afa7-3199-be0d-5ee9964c92f1/category/1"
