"subject","predicate","object"
"http://data.silknow.org/statement/076a03c9-0db8-5600-b972-28adfe1855e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/076a03c9-0db8-5600-b972-28adfe1855e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/076a03c9-0db8-5600-b972-28adfe1855e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/076a03c9-0db8-5600-b972-28adfe1855e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/076a03c9-0db8-5600-b972-28adfe1855e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/076a03c9-0db8-5600-b972-28adfe1855e0"
"http://data.silknow.org/statement/076a03c9-0db8-5600-b972-28adfe1855e0","http://data.silknow.org/ontology/L18",0.8338
"http://data.silknow.org/statement/5e19ea3f-27cb-5c85-831c-962fa62afbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e19ea3f-27cb-5c85-831c-962fa62afbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e19ea3f-27cb-5c85-831c-962fa62afbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5e19ea3f-27cb-5c85-831c-962fa62afbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/5e19ea3f-27cb-5c85-831c-962fa62afbc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e19ea3f-27cb-5c85-831c-962fa62afbc2"
"http://data.silknow.org/statement/5e19ea3f-27cb-5c85-831c-962fa62afbc2","http://data.silknow.org/ontology/L18",0.4582
"http://data.silknow.org/statement/05e12a4e-18f5-5551-bb8b-901f5777825e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05e12a4e-18f5-5551-bb8b-901f5777825e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05e12a4e-18f5-5551-bb8b-901f5777825e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
