"subject","predicate","object"
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://www.w3.org/2000/01/rdf-schema#label","1660~, Brussels Capital"
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://www.w3.org/2000/01/rdf-schema#comment","Dentro de un paisaje urbano, cuatro figuras en primer plano y un perro todos ellos a tamaño mayor que el resto de los personajes, parecen representar tres soldados con un niño situados de espaldas al espectador que dirigen sus miradas hacia un lecho con dosel y rica colcha púrpura, situado al fondo y hacía el centro de la escena, donde yace un personaje.   
  
Delante del lecho aparecen otros dos personajes vestidos de militar, uno de los cuales muestra una túnica ensangrentada. Encima del dosel la inscripción aneja. Alrededor del lecho vemos las edificaciones de tipo clásicísta de una ciudad entre  las que se mueven filas de hombres, unos vestidos de militar y otros de civiles, que sin duda alguna están rindiendo el último homenaje al muerto.  
  
Alrededor de la escena central, cenefas rectangulares que muestran distintos emblemas y trofeos de tipo militar. En el centro de la cenefa inferior dentro de un medallón, aparece una figura con casco, armadura y espada en una mano, apoyada sobre un ""dolium"" o gran tinaja, de la que mana un torrente de agua. Pegados al medallón citado pueden verse dos leones afrontados con coronas y cetro sobre sus lomos. En el centro de las cenefas laterales aparecen igualmente dos imágenes de Atenea revestida de armadura, con casco en la cabeza y una lanza en la mano derecha. Debajo de las mismas vemos primero arcos y flechas, debajo, trofeos militares. En la cenefa superior se han representado guirnaldas colgantes de flores, trofeos militares en forma de calderos llenos de escudos y lanzas, de las que cuelgan coronas de laurel. En el centro de la misma, medallón con la figura de un militar sentado, seguramente representando a Julio César."
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://www.w3.org/2000/01/rdf-schema#comment","El tapiz representa una escena que tradicionalmente se ha asociado con el funeral de Cayo Julio César y que pudo formar parte de una serie dedicada específicamente al mismo César, uno de los personajes de la antigüedad de mayor fortuna en el mundo de la tapicería. No puede ni debe descartarse, sin embargo, su pertenencia a una serie de alcance más general, relacionada con la Historia de Roma.  
  
De orientación vertical, destaca en primer plano la presencia anecdótica de un niño jugando con un perro, situado entre dos personajes- militares- que, de espaldas al espectador, flanquean a modo de guardianes o custodios, la escena que se desarrolla a lo lejos, en el centro de la composición.   
Dicha escena consiste, presumiblemente, en la representación del funeral de Julio César, inspirada en el Libro I, LXXXIV, de Vida de los doce césares de Suetonio: para celebrar dicho funeral, se preparó la pira en el campo de Marte y se construyó una capilla dorada donde fue colocado un lecho de marfil cubierto de púrpura y oro en cuya cabecera se colocó a modo de trofeo la vestimenta que llevaba al darle muerte. La presencia junto al catafalco de un personaje exhibiendo una túnica confirmaría tal atribución. Otro personaje, con atuendo militar, podría asociarse cómodamente con el cónsul Marco Antonio, encargadio de leer el decreto del Senado por el que éste había otorgado a César todos los honores divinos y humanos a la vez. Al fondo, numerosos personajes rodean la escena central y un paisaje arquitectónico urbano con la representación idealizada de la Roma republicana cierra la composición.  
  
Presenta características que podrían situar el lugar de la manufactura en alguna ciudad de los Países Bajos del Norte, como Gouda, Schoonhoven o Delft, siendo esta última la localidad de origen tradicionalmente propuesta. Göbel (1923, tabla 24), asocia, con reservas, a la marca de tapicero, presente en el extremo inferior derecho, el nombre de Parmentiers, que no debe confundirse con Jan Permentiers, de Bruselas, al que cabe adjudicar una cronología posterior (1655-1680) y cuya marca de taller recoge asímismo Göbel (1923, tabla 13).  
  
En 2012 Christie´s vendió dos tapices con sendas escenas pertenecientes a la Historia de Marco Antonio y Cleopatra (Lotes 139 y 140). Datados en el segundo cuarto del siglo XVII, ambos ostentaban la misma orla - decorada, imitando la metalistería, con trofeos militares, guirnaldas, cartuchos y leones afrontados sosteniendo coronas- con ligeras variaciones respecto al tapiz que nos ocupa, aunque este último presenta una factura más tosca. Los tapices de Christie´s fueron puestos en relación con los liceros Jacques Nauwincx o Pieter de Cracht, según modelos de Karel van Mander II aunque en nuestro caso, si bien la manufactura puede ser coetánea, el modelo parece algo anterior, tal como recoge V. Ramírez (2013, 58, 129).  
  
Ingresó en el MNAD después de la Guerra Civil española procedente del Banco de España, depósito del Servicio de Recuperación Artística. Su procedencia anterior es desconocida."
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://purl.org/dc/elements/1.1/identifier","CE01186"
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://erlangen-crm.org/current/P3_has_note","El tapiz representa una escena que tradicionalmente se ha asociado con el funeral de Cayo Julio César y que pudo formar parte de una serie dedicada específicamente al mismo César, uno de los personajes de la antigüedad de mayor fortuna en el mundo de la tapicería. No puede ni debe descartarse, sin embargo, su pertenencia a una serie de alcance más general, relacionada con la Historia de Roma.  
  
De orientación vertical, destaca en primer plano la presencia anecdótica de un niño jugando con un perro, situado entre dos personajes- militares- que, de espaldas al espectador, flanquean a modo de guardianes o custodios, la escena que se desarrolla a lo lejos, en el centro de la composición.   
Dicha escena consiste, presumiblemente, en la representación del funeral de Julio César, inspirada en el Libro I, LXXXIV, de Vida de los doce césares de Suetonio: para celebrar dicho funeral, se preparó la pira en el campo de Marte y se construyó una capilla dorada donde fue colocado un lecho de marfil cubierto de púrpura y oro en cuya cabecera se colocó a modo de trofeo la vestimenta que llevaba al darle muerte. La presencia junto al catafalco de un personaje exhibiendo una túnica confirmaría tal atribución. Otro personaje, con atuendo militar, podría asociarse cómodamente con el cónsul Marco Antonio, encargadio de leer el decreto del Senado por el que éste había otorgado a César todos los honores divinos y humanos a la vez. Al fondo, numerosos personajes rodean la escena central y un paisaje arquitectónico urbano con la representación idealizada de la Roma republicana cierra la composición.  
  
Presenta características que podrían situar el lugar de la manufactura en alguna ciudad de los Países Bajos del Norte, como Gouda, Schoonhoven o Delft, siendo esta última la localidad de origen tradicionalmente propuesta. Göbel (1923, tabla 24), asocia, con reservas, a la marca de tapicero, presente en el extremo inferior derecho, el nombre de Parmentiers, que no debe confundirse con Jan Permentiers, de Bruselas, al que cabe adjudicar una cronología posterior (1655-1680) y cuya marca de taller recoge asímismo Göbel (1923, tabla 13).  
  
En 2012 Christie´s vendió dos tapices con sendas escenas pertenecientes a la Historia de Marco Antonio y Cleopatra (Lotes 139 y 140). Datados en el segundo cuarto del siglo XVII, ambos ostentaban la misma orla - decorada, imitando la metalistería, con trofeos militares, guirnaldas, cartuchos y leones afrontados sosteniendo coronas- con ligeras variaciones respecto al tapiz que nos ocupa, aunque este último presenta una factura más tosca. Los tapices de Christie´s fueron puestos en relación con los liceros Jacques Nauwincx o Pieter de Cracht, según modelos de Karel van Mander II aunque en nuestro caso, si bien la manufactura puede ser coetánea, el modelo parece algo anterior, tal como recoge V. Ramírez (2013, 58, 129).  
  
Ingresó en el MNAD después de la Guerra Civil española procedente del Banco de España, depósito del Servicio de Recuperación Artística. Su procedencia anterior es desconocida."
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://erlangen-crm.org/current/P3_has_note","Dentro de un paisaje urbano, cuatro figuras en primer plano y un perro todos ellos a tamaño mayor que el resto de los personajes, parecen representar tres soldados con un niño situados de espaldas al espectador que dirigen sus miradas hacia un lecho con dosel y rica colcha púrpura, situado al fondo y hacía el centro de la escena, donde yace un personaje.   
  
Delante del lecho aparecen otros dos personajes vestidos de militar, uno de los cuales muestra una túnica ensangrentada. Encima del dosel la inscripción aneja. Alrededor del lecho vemos las edificaciones de tipo clásicísta de una ciudad entre  las que se mueven filas de hombres, unos vestidos de militar y otros de civiles, que sin duda alguna están rindiendo el último homenaje al muerto.  
  
Alrededor de la escena central, cenefas rectangulares que muestran distintos emblemas y trofeos de tipo militar. En el centro de la cenefa inferior dentro de un medallón, aparece una figura con casco, armadura y espada en una mano, apoyada sobre un ""dolium"" o gran tinaja, de la que mana un torrente de agua. Pegados al medallón citado pueden verse dos leones afrontados con coronas y cetro sobre sus lomos. En el centro de las cenefas laterales aparecen igualmente dos imágenes de Atenea revestida de armadura, con casco en la cabeza y una lanza en la mano derecha. Debajo de las mismas vemos primero arcos y flechas, debajo, trofeos militares. En la cenefa superior se han representado guirnaldas colgantes de flores, trofeos militares en forma de calderos llenos de escudos y lanzas, de las que cuelgan coronas de laurel. En el centro de la misma, medallón con la figura de un militar sentado, seguramente representando a Julio César."
"http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212/dimension/1"
