"subject","predicate","object"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://www.w3.org/2000/01/rdf-schema#label","1800~"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/needle-work-picture-2007981"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://purl.org/dc/elements/1.1/identifier","2007.98.1"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070/dimension/2"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070/dimension/1"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09f4f825-5361-32a2-ad4f-e6a288d60a8c"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/319b88e5-317f-3929-b01f-1f17e57fd303"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/481dd878-e001-306f-b64b-dba6a74121ab"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1120e30-4015-3f54-880b-120779145c86"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/042b423a-97e7-34c8-a976-2c054cf9922c"
"http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070","http://erlangen-crm.org/current/P102_has_title","1800~"
