"subject","predicate","object"
"http://data.silknow.org/statement/421d4770-99fc-5f54-a20f-58104cdf4295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/421d4770-99fc-5f54-a20f-58104cdf4295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/421d4770-99fc-5f54-a20f-58104cdf4295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/421d4770-99fc-5f54-a20f-58104cdf4295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc"
"http://data.silknow.org/statement/421d4770-99fc-5f54-a20f-58104cdf4295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/421d4770-99fc-5f54-a20f-58104cdf4295"
"http://data.silknow.org/statement/421d4770-99fc-5f54-a20f-58104cdf4295","http://data.silknow.org/ontology/L18",0.721
"http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/21f4ffd4-4a18-31de-bd65-36e3f7fe8158"
"http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin, lined with silk satin"
"http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc"
