"subject","predicate","object"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/542c670f-8069-3965-9062-baa94e909cab"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","ordit estampat"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","printted warp"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","tècnica d'estampació"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","técnica de estampación"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre estampada"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1980_1989"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/production/d0a5cd4b-30cd-3e3a-9768-3ec138d04761","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
