"subject","predicate","object"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://www.w3.org/2000/01/rdf-schema#label","Record 10371"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://purl.org/dc/elements/1.1/identifier","10371.json"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed80414-e987-30c4-acfb-ab915c941c5c/category/1"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/31481bfd-0d85-33e5-b347-4d7b246e4341"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed80414-e987-30c4-acfb-ab915c941c5c/domain/1"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed80414-e987-30c4-acfb-ab915c941c5c/observation/1"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9455947-8033-3e24-9c6f-53d6fc55e9b6"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48c6ea10-f37d-3408-b35a-0fa99d29ab99"
"http://data.silknow.org/object/c95c6e1e-770e-3184-9ed7-a1dd92a5d62a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed80414-e987-30c4-acfb-ab915c941c5c"
