"subject","predicate","object"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053739","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053739","http://purl.org/dc/terms/modified",2017-02-02T15:27:59
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053737"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389891"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","anastylosis"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","yuan wu gui wei"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","yuán wù guī wèi"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","anastilosis"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","原物歸位"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","anastylosis"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#prefLabel","yüan wu kuei wei"
"http://vocab.getty.edu/aat/300053739","http://purl.org/dc/elements/1.1/identifier","300053739"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#altLabel","古蹟修復"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#altLabel","anastelosis"
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#scopeNote","Een monument of ander bouwwerk weer opbouwen met behulp van de delen die waren losgeraakt."
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#scopeNote","The reassembly of a monument or other structure using the original architectural elements to the greatest degree possible."
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#scopeNote","Reensamblado de un monumento u otra estructura a partir de sus partes rotas."
"http://vocab.getty.edu/aat/300053739","http://www.w3.org/2004/02/skos/core#scopeNote","將一座損毀的紀念碑或是其他建築結構重新加以組合建構。"
