"subject","predicate","object"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://www.w3.org/2000/01/rdf-schema#label","Record 52.678"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://purl.org/dc/elements/1.1/identifier","109168.json"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2964b0-e22a-3381-b9c0-073781102de1/category/1"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ecf893a-8109-3a02-adb6-abb1aac96d33"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2964b0-e22a-3381-b9c0-073781102de1"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9efa32f7-a590-3290-89cd-33e11f037196"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2964b0-e22a-3381-b9c0-073781102de1/domain/1"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/439bb2c5-68ed-3b13-89d3-383cf9c27e59"
"http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d581e84b-d218-37d2-a91b-c785ce612819"
