"subject","predicate","object"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009936","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009936","http://purl.org/dc/terms/modified",2017-08-25T11:29:47
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","波浪圖案"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","po lang t'u an"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","bō làng tú àn"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","wave pattern"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","bo lang tu an"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","golfpatroon"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#prefLabel","friso ondulado"
"http://vocab.getty.edu/aat/300009936","http://purl.org/dc/elements/1.1/identifier","300009936"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#altLabel","waves (patterns)"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#altLabel","曲線紋"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#altLabel","pattern, wave"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#altLabel","wavy lines (patterns)"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#altLabel","波濤紋"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor het decoratieve patroon dat bestaat uit golvende lijnen of andere golfachtige vormen. Gebruik 'golfkrullen' voor het specifieke doorlopende patroon van opeenvolgende, onderling verbonden spiralen."
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el motivo decorativo que consiste en líneas onduladas u otra serie de formas generalmente parecidas a ondas. Para el motivo corrido específico de espirales sucesivas y conectadas, use ""voluta ondulada."""
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#scopeNote","由起伏線條或其他猶如波浪般的連續形狀所組合成的裝飾性圖案。「波狀渦紋」一詞則是指依序連接的螺旋特定圖案。"
"http://vocab.getty.edu/aat/300009936","http://www.w3.org/2004/02/skos/core#scopeNote","Decorative pattern consisting of wavy lines or other series of generally wavelike forms. For the specific running patterns of successive, connected spirals, use ""wave scrolls."""
