"subject","predicate","object"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://www.w3.org/2000/01/rdf-schema#label","Record 219590"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://purl.org/dc/elements/1.1/identifier","219590.json"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/255a5235-db23-3ebc-9609-f80a07b5bab5"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01c645f1-95dc-39e8-9d12-639f8c007589"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26cbbc54-faf8-3e5c-96d1-709344784671"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbb3c476-377b-30e6-8583-54e8203fbd47"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01c645f1-95dc-39e8-9d12-639f8c007589/category/1"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cc1d9d54-6f8a-38bb-98fb-de8c53c0fec0"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d86a2e-c5f1-3ced-b7d3-aaa58019331e"
"http://data.silknow.org/object/156f46be-618c-34a5-af0b-2a04892b8842","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
