"subject","predicate","object"
"http://data.silknow.org/statement/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53"
"http://data.silknow.org/statement/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c"
"http://data.silknow.org/statement/e7feb03f-a5e6-5d22-bef8-8cbbc07d350c","http://data.silknow.org/ontology/L18",0.6076
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://www.w3.org/2000/01/rdf-schema#label","1670~, England"
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://www.w3.org/2000/01/rdf-schema#comment","Round wooden box and lid lined with embroidered silk, probably made by Martha Edlin, England, ca. 1670."
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://www.w3.org/2000/01/rdf-schema#comment","Round wooden box with closely fitting lid. Lined with pink plain woven silk and covered in embroidery formed by laying down silver thread in a spiral pattern and securing it with pink silk thread, shading from dark to light. The pink silk lining has been glued over the lightweight wooden box, and the silver thread wrapped in silk is attached over that, possibly also by gluing."
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10103"
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://purl.org/dc/elements/1.1/identifier","T.436&A-1990"
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://erlangen-crm.org/current/P3_has_note","Round wooden box with closely fitting lid. Lined with pink plain woven silk and covered in embroidery formed by laying down silver thread in a spiral pattern and securing it with pink silk thread, shading from dark to light. The pink silk lining has been glued over the lightweight wooden box, and the silver thread wrapped in silk is attached over that, possibly also by gluing."
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://erlangen-crm.org/current/P3_has_note","Round wooden box and lid lined with embroidered silk, probably made by Martha Edlin, England, ca. 1670."
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be9cb204-4890-3260-aa18-780bc20896e7"
"http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53","http://erlangen-crm.org/current/P102_has_title","1670~, England"
