"subject","predicate","object"
"http://data.silknow.org/statement/c3e66945-fae4-571e-94a6-f7dd60adea16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3e66945-fae4-571e-94a6-f7dd60adea16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c3e66945-fae4-571e-94a6-f7dd60adea16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c3e66945-fae4-571e-94a6-f7dd60adea16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05"
"http://data.silknow.org/statement/c3e66945-fae4-571e-94a6-f7dd60adea16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3e66945-fae4-571e-94a6-f7dd60adea16"
"http://data.silknow.org/statement/c3e66945-fae4-571e-94a6-f7dd60adea16","http://data.silknow.org/ontology/L18",0.3087
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5ff9c22f-1718-3e3a-8085-a3117aa11ef2"
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/594d387e-eb81-3cc6-b46d-2b9e9cfbc935"
"http://data.silknow.org/statement/f7d70533-09ec-5cbf-ad30-3723ea95678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7d70533-09ec-5cbf-ad30-3723ea95678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f7d70533-09ec-5cbf-ad30-3723ea95678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/f7d70533-09ec-5cbf-ad30-3723ea95678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05"
"http://data.silknow.org/statement/f7d70533-09ec-5cbf-ad30-3723ea95678f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7d70533-09ec-5cbf-ad30-3723ea95678f"
"http://data.silknow.org/statement/f7d70533-09ec-5cbf-ad30-3723ea95678f","http://data.silknow.org/ontology/L18",0.979793
"http://data.silknow.org/statement/c4f65722-6482-5a35-90f1-aa63bcc1ae2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4f65722-6482-5a35-90f1-aa63bcc1ae2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4f65722-6482-5a35-90f1-aa63bcc1ae2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c4f65722-6482-5a35-90f1-aa63bcc1ae2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d656f91-91bd-37d0-8d70-0a38c1b04a05"
"http://data.silknow.org/statement/c4f65722-6482-5a35-90f1-aa63bcc1ae2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4f65722-6482-5a35-90f1-aa63bcc1ae2c"
"http://data.silknow.org/statement/c4f65722-6482-5a35-90f1-aa63bcc1ae2c","http://data.silknow.org/ontology/L18",0.968214
