"subject","predicate","object"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311091","http://purl.org/dc/terms/created",2008-12-15T10:53:01
"http://vocab.getty.edu/aat/300311091","http://purl.org/dc/terms/modified",2012-03-16T14:14:27
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266239"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311089"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311090"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266237"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343507"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","colour systems"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","piao se hsi t'ung"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","biǎo sè xì tǒng"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","表色系統"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","biao se xi tong"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","color systems"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","sistema de ordenación de colores"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#prefLabel","kleurenclassificatiesysteem"
"http://vocab.getty.edu/aat/300311091","http://purl.org/dc/elements/1.1/identifier","300311091"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#altLabel","color order systems"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#altLabel","color system"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#altLabel","color-order system"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#altLabel","色彩系統"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#altLabel","colour system"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#scopeNote","Any three-component coordinate system with three variables of color such as hue, intensity, and value to represent the attributes of colors."
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#scopeNote","指任何由三個原色加上三個色彩變項所組成的表色系統，色彩變項包括色相、強度、明度等，代表色彩的特質。"
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#scopeNote","Cualquier sistema coordinado de tres componentes con tres variables de color tales como matiz, intensidad y valor para representar los atributos del color. El Sistema de Color Munsell es un ejemplo de un sistema de orden de color."
"http://vocab.getty.edu/aat/300311091","http://www.w3.org/2004/02/skos/core#scopeNote","elk drie-componenten combinatiesysteem met drie kleurvariabelen zoals kleurschakering, intensiteit en waarde, om de eigenschappen van kleuren af te beelden. Het ""Munsell Color System"" is zo'n voorbeeld."
