"subject","predicate","object"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache blanche sur fond bleu avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://purl.org/dc/elements/1.1/identifier","2008.0.1055"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache blanche sur fond bleu avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/015d3363-15e5-3cda-aebd-3e58f92f4266"
"http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5aca8a4-165a-3275-8524-731f0862b3e6"
