"subject","predicate","object"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://www.w3.org/2000/01/rdf-schema#label","Record O11056"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://purl.org/dc/elements/1.1/identifier","O11056.json"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27787725-b646-3aba-b0c4-d2e901f4e8b2"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee0304d4-d7a1-3803-bd8d-efcc8243c770"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74/domain/1"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74/observation/1"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4c75b69-493e-3d38-b18d-7274270f9d78"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74/observation/2"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/874df6b5-5b48-3239-acc4-827828070273"
"http://data.silknow.org/object/40c04e25-c234-3a63-baa6-82d5f99a5c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
