"subject","predicate","object"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://www.w3.org/2000/01/rdf-schema#label","Record 11.163"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://purl.org/dc/elements/1.1/identifier","761611.json"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ea87e17-2575-33f9-ba4f-9373485819b0"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d27ccd3d-7c19-3605-b673-973bfdf3a411"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27c9c3e5-e41d-3134-80b8-0b5d11431837/category/1"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27c9c3e5-e41d-3134-80b8-0b5d11431837/domain/1"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/202f101c-f15a-31c5-98d8-6dd5d4f148dc"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27c9c3e5-e41d-3134-80b8-0b5d11431837"
"http://data.silknow.org/object/9c2f7c22-4df1-37de-8360-9bca33fdb769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/542ca507-d984-3807-abaf-414c65f153d6"
