"subject","predicate","object"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://www.w3.org/2000/01/rdf-schema#label","Record 52.861"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://purl.org/dc/elements/1.1/identifier","109361.json"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb24b4ca-f839-371c-863b-f4d701988dae"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/439d94e0-41ed-3b1e-8039-674f1334d1e1"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb24b4ca-f839-371c-863b-f4d701988dae/domain/1"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0262230-0686-3fd1-82b8-8d051baf735a"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/050aa5b7-97e4-37f8-b17d-44c8cf09dd2a"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/683a6de6-c6a8-3faf-bb4d-0b48ec56b11e"
"http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb24b4ca-f839-371c-863b-f4d701988dae/category/1"
