"subject","predicate","object"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.123.17"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://purl.org/dc/elements/1.1/identifier","965926.json"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff9d01c-f05e-34fb-a0c7-d10c872758eb/domain/1"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff9d01c-f05e-34fb-a0c7-d10c872758eb"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff9d01c-f05e-34fb-a0c7-d10c872758eb/category/1"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7b883ae-cc2a-3b9a-8bef-f1b983ab0d7f"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da8ebdba-ef98-3133-a70b-f02d843b9782"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/526a7db2-db8f-35f0-b4bf-d5514096a8bd"
"http://data.silknow.org/object/e24cf257-839e-3a84-b0b6-c978a9b7992a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2926bcf4-c6ef-365b-a0c9-db317a055a14"
