"subject","predicate","object"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://www.w3.org/2000/01/rdf-schema#label","Record 20191"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://purl.org/dc/elements/1.1/identifier","20191.json"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1677a9ff-3576-30e7-af87-80a866e2c68b"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3604a771-0eb8-3c0a-9c30-42b3dc16ddd8"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406d53db-bb95-3246-a448-587a3b969e60/category/1"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406d53db-bb95-3246-a448-587a3b969e60/domain/1"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d782a41d-67de-3126-9458-6632a00ab42a"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406d53db-bb95-3246-a448-587a3b969e60"
"http://data.silknow.org/object/d24da82e-ab2d-3621-bcc4-0a4e24522dfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db067cdc-9436-3e3e-a614-7243731687de"
