"subject","predicate","object"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#prefLabel","Nobleza"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#prefLabel","Nobleza"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#prefLabel","Nobleza"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#prefLabel","Nobleza (tissu)"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/175"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/vocabulary/533","http://purl.org/dc/terms/bibliographicCitation","Núñez de Taboada, Melchior Emmanuel. Dictionnaire espagnol-français et français-espagnol. Tome 2. Paris: P.J. Rey, 1847, p. 971"
"http://data.silknow.org/vocabulary/533","http://purl.org/dc/terms/bibliographicCitation","Ministerio de Cultura y Deporte. El temps de la Seda. Secretaría General Técnica. Centro de Publicaciones. Ministerio de Cultura y Deporte, 2018. Accedido 04 de diciembre de 2019. https://sede.educacion.gob.es/publiventa/inicio.action"
"http://data.silknow.org/vocabulary/533","http://purl.org/dc/terms/bibliographicCitation","""Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949;  «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/.;
Ministerio de Cultura y Deporte. El temps de la Seda. Secretaría General Técnica. Centro de Publicaciones. Ministerio de Cultura y Deporte, 2018. Accedido 04 de diciembre de 2019. https://sede.educacion.gob.es/publiventa/inicio.action"""
"http://data.silknow.org/vocabulary/533","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/533","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#definition","El brocatel toma esta denominación cuando la urdimbre, de efectuarse en el dibujo, teje un acanalado en ciertas parte de él. De manera que el tejido está enriquecido por un dibujo con un nuevo efecto."
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#definition","n. A term in Spanish to denote the brocatelle in which the warp, if it is on the figure, weaves a cannelé on some part of it, so the result is a richer figure with a new effect."
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#definition","Termine spagnolo senza corrispettivo in italiano che individua un tessuto con più effetti di disegno, anche a rilievo"
"http://data.silknow.org/vocabulary/533","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Terme esp. sans équivallent en français. La nobleza est une sorte de damas."
