"subject","predicate","object"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, France"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://www.w3.org/2000/01/rdf-schema#comment","Woven with green silk and tarnished gold thread, waving lines, suggesting ribbon, enclosing a group of leaves, and seed-vessels.  Stained."
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72281"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://purl.org/dc/elements/1.1/identifier","91.177"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://erlangen-crm.org/current/P3_has_note","Woven with green silk and tarnished gold thread, waving lines, suggesting ribbon, enclosing a group of leaves, and seed-vessels.  Stained."
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8/dimension/1"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8/dimension/2"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb6bbbea-0925-37a5-ba77-6089aaa09abb"
"http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, France"
"http://data.silknow.org/statement/f1971602-6734-5d49-8534-3c3074783789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1971602-6734-5d49-8534-3c3074783789","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1971602-6734-5d49-8534-3c3074783789","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f1971602-6734-5d49-8534-3c3074783789","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8"
"http://data.silknow.org/statement/f1971602-6734-5d49-8534-3c3074783789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1971602-6734-5d49-8534-3c3074783789"
"http://data.silknow.org/statement/f1971602-6734-5d49-8534-3c3074783789","http://data.silknow.org/ontology/L18",0.5545
