"subject","predicate","object"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://www.w3.org/2000/01/rdf-schema#label","Record O11101"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://purl.org/dc/elements/1.1/identifier","O11101.json"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cd6186-4aa5-3409-9368-126efd99a8ab/observation/1"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cd6186-4aa5-3409-9368-126efd99a8ab/observation/2"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cd6186-4aa5-3409-9368-126efd99a8ab"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37f09c37-38e2-388c-abcc-89aa52f88d01"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ccb641d-2c64-3d23-8f5a-5af829c0b714"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cd6186-4aa5-3409-9368-126efd99a8ab/domain/1"
"http://data.silknow.org/object/263111ab-0294-3c88-9ed2-6fd6322044d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f719feb1-6e5c-350b-9804-e4a7ca4c2f67"
