"subject","predicate","object"
"http://data.silknow.org/statement/cd52b2ae-1919-54fe-af2e-3de7209e2977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd52b2ae-1919-54fe-af2e-3de7209e2977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cd52b2ae-1919-54fe-af2e-3de7209e2977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cd52b2ae-1919-54fe-af2e-3de7209e2977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831"
"http://data.silknow.org/statement/cd52b2ae-1919-54fe-af2e-3de7209e2977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd52b2ae-1919-54fe-af2e-3de7209e2977"
"http://data.silknow.org/statement/cd52b2ae-1919-54fe-af2e-3de7209e2977","http://data.silknow.org/ontology/L18",0.1768
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1c2ac5c9-bb0a-35b8-b0d0-c795e241151e"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P32_used_general_technique","Bordado a realce [Por derecho y revés.]"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P126_employed","Seda blanco"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831"
"http://data.silknow.org/statement/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0"
"http://data.silknow.org/statement/e03a91d4-6cf9-5cfa-94c7-8ca71d3270d0","http://data.silknow.org/ontology/L18",0.999974
"http://data.silknow.org/statement/e59c421c-34e9-53c7-94fc-b7824f862728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e59c421c-34e9-53c7-94fc-b7824f862728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e59c421c-34e9-53c7-94fc-b7824f862728","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e59c421c-34e9-53c7-94fc-b7824f862728","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14f566fe-5445-3cdd-9790-221d9d32a831"
"http://data.silknow.org/statement/e59c421c-34e9-53c7-94fc-b7824f862728","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e59c421c-34e9-53c7-94fc-b7824f862728"
"http://data.silknow.org/statement/e59c421c-34e9-53c7-94fc-b7824f862728","http://data.silknow.org/ontology/L18",0.351471
