"subject","predicate","object"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://www.w3.org/2000/01/rdf-schema#comment","June 26 - December 6, 2009"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://www.w3.org/2000/01/rdf-schema#comment","These Sumatran textiles exemplify the island's extensive range of textile techniques and materials, including metal thread, which is prominent in Sumatra. The Toba Batak waist cloth is a fine example of the subtle use of metal thread to render additional patterns on top of the fine-warp ikat arrowhead pattern. Extra fine metal threads supplemental to the cloth depict the hornbill motif that is ubiquitous throughout indigenous cultures. The long vertical cloths shown here are worn as headdresses by women who wrap the yardage around the top of the head with upswept corners, like points or horns. The aesthetic relates to roofs on houses while also paying homage to the horns of the water buffalo."
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://www.w3.org/2000/01/rdf-schema#comment","Gold has communicated ceremonial significance, wealth, and prestige throughout history. These paired textiles show two techniques of gold work on cloth, each representative of its region in Indonesia. Prada, or painting with gold, has long been a form of embellishment in Bali, and was once an important component in the masked dance drama known as topeng. Today, prada decoration is commonly seen in temple festivals. The example on view here is of the finest sort and would have taken six months to a year to complete. The base fabric originated in Java, where it was hand drawn and resist-dyed multiple times with indigo to achieve its saturated blue. The gold was later applied by hand in Bali. The second textile is an example of songket, gold-wrapped supplemental weft threads and weft ikat. Characteristic of Sumatra, songket textiles are used to underlay sacrificial offerings, to embellish architecture, and for making clothing and parasols."
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://www.w3.org/2000/01/rdf-schema#comment","Zone of Attraction"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P3_has_note","These Sumatran textiles exemplify the island's extensive range of textile techniques and materials, including metal thread, which is prominent in Sumatra. The Toba Batak waist cloth is a fine example of the subtle use of metal thread to render additional patterns on top of the fine-warp ikat arrowhead pattern. Extra fine metal threads supplemental to the cloth depict the hornbill motif that is ubiquitous throughout indigenous cultures. The long vertical cloths shown here are worn as headdresses by women who wrap the yardage around the top of the head with upswept corners, like points or horns. The aesthetic relates to roofs on houses while also paying homage to the horns of the water buffalo."
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P3_has_note","Zone of Attraction"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P3_has_note","Gold has communicated ceremonial significance, wealth, and prestige throughout history. These paired textiles show two techniques of gold work on cloth, each representative of its region in Indonesia. Prada, or painting with gold, has long been a form of embellishment in Bali, and was once an important component in the masked dance drama known as topeng. Today, prada decoration is commonly seen in temple festivals. The example on view here is of the finest sort and would have taken six months to a year to complete. The base fabric originated in Java, where it was hand drawn and resist-dyed multiple times with indigo to achieve its saturated blue. The gold was later applied by hand in Bali. The second textile is an example of songket, gold-wrapped supplemental weft threads and weft ikat. Characteristic of Sumatra, songket textiles are used to underlay sacrificial offerings, to embellish architecture, and for making clothing and parasols."
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P3_has_note","June 26 - December 6, 2009"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/zone-attraction"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb58222e-a52d-36f4-bce0-1f5616ddf438"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b45676-188d-3f4f-9de0-a7a71d8bb5c6"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec47b00b-5ad0-3a6c-bfbb-f6f015fc03d0"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c57c01-5bef-3c9a-86f7-83a349851fbb"
"http://data.silknow.org/object/cc642103-f00f-3e5f-ae0a-c279d7b36025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f10dd9b-831d-3e77-b6bc-cc2c0d76b662"
