"subject","predicate","object"
"http://data.silknow.org/statement/8ba667f3-4cdf-5948-b1c5-38de070d92f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ba667f3-4cdf-5948-b1c5-38de070d92f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ba667f3-4cdf-5948-b1c5-38de070d92f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ba667f3-4cdf-5948-b1c5-38de070d92f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3"
"http://data.silknow.org/statement/8ba667f3-4cdf-5948-b1c5-38de070d92f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ba667f3-4cdf-5948-b1c5-38de070d92f8"
"http://data.silknow.org/statement/8ba667f3-4cdf-5948-b1c5-38de070d92f8","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1dbec0f7-26eb-34a2-993e-0b09b56d0168"
"http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, whitework"
"http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/2b15b91b-42b7-5b59-95dc-ffd57732a2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b15b91b-42b7-5b59-95dc-ffd57732a2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b15b91b-42b7-5b59-95dc-ffd57732a2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2b15b91b-42b7-5b59-95dc-ffd57732a2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3"
"http://data.silknow.org/statement/2b15b91b-42b7-5b59-95dc-ffd57732a2c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b15b91b-42b7-5b59-95dc-ffd57732a2c7"
"http://data.silknow.org/statement/2b15b91b-42b7-5b59-95dc-ffd57732a2c7","http://data.silknow.org/ontology/L18",0.9625
"http://data.silknow.org/statement/154317d1-f694-5ccc-9c54-731f38d87359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/154317d1-f694-5ccc-9c54-731f38d87359","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/154317d1-f694-5ccc-9c54-731f38d87359","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/154317d1-f694-5ccc-9c54-731f38d87359","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70859b42-8c02-34df-8e6b-5e0d645bebb3"
"http://data.silknow.org/statement/154317d1-f694-5ccc-9c54-731f38d87359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/154317d1-f694-5ccc-9c54-731f38d87359"
"http://data.silknow.org/statement/154317d1-f694-5ccc-9c54-731f38d87359","http://data.silknow.org/ontology/L18",1.0
