"subject","predicate","object"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://www.w3.org/2000/01/rdf-schema#label","Record O322588"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://purl.org/dc/elements/1.1/identifier","O322588.json"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c9c0309-d8b2-350e-a485-184b321ac740"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4250c240-225e-36f1-a346-181a580cc03e"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/observation/2"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/domain/4"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/observation/1"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/domain/2"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/domain/3"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/domain/1"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c"
"http://data.silknow.org/object/8d4adda3-6aea-30e4-bd6f-3a0a095edba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dfd2c066-6039-351a-b355-5c1e10c52467"
