"subject","predicate","object"
"http://data.silknow.org/statement/88a13a8a-de24-54ec-b687-18c4ce91237d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88a13a8a-de24-54ec-b687-18c4ce91237d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88a13a8a-de24-54ec-b687-18c4ce91237d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88a13a8a-de24-54ec-b687-18c4ce91237d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36"
"http://data.silknow.org/statement/88a13a8a-de24-54ec-b687-18c4ce91237d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88a13a8a-de24-54ec-b687-18c4ce91237d"
"http://data.silknow.org/statement/88a13a8a-de24-54ec-b687-18c4ce91237d","http://data.silknow.org/ontology/L18",0.648
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://www.w3.org/2000/01/rdf-schema#label","1600~, France"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://www.w3.org/2000/01/rdf-schema#comment","This tablecloth closely follows a tapestry set, known as the Loves of Gombaut and Macée, to represent the carefree, sexually enlivened lives of the shepherds Gombaut and Macée. Its border illustrates incidents taken from the first six tapestries of the set, embroidered in tent stitch using wool and silk in brilliant red, pink, blue, and dark blue-green colors. The tablecloth is also based on a set of eight woodcuts by John Le Clerc, made about 1587, which are thought to have been copied from the tapestry series. The widespread popularity of the story is apparent from the number of its depictions that have survived.The scenes shown extol the ideal pleasures of Arcadian life. Macée washes her feet in a stream and later raids a bird's nest with Gombaut in a scene taken from the first tapestry. Then they play tiquet, a game similar to croquet, and a man smacks a girl. A bagpipe player performs, the two shepherds dance, and they feast on biscuits, water, and strawberries in scenes taken from the third and fourth tapestries. Finally, Gombaut is betrothed to Macée and marries her in scenes from the fifth and sixth tapestries. Several scenes found in the tapestries are omitted in the embroidery, including the shepherds as children chasing butterflies and the onslaught of wolves that causes Gombaut's unfortunate death and concludes the story. Gombaut's later life is rarely shown in illustrations of the story; the sad approach of death is not in keeping with the idyllic pastoral theme. The harsh realities of peasant life were rarely acknowledged before the nineteenth century. The explanatory French verses, in the late fifteenth-century style, found on the tapestries and also on the woodcut prints are also absent from this tablecloth."
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227738"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://purl.org/dc/elements/1.1/identifier","54.7.1"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://erlangen-crm.org/current/P3_has_note","This tablecloth closely follows a tapestry set, known as the Loves of Gombaut and Macée, to represent the carefree, sexually enlivened lives of the shepherds Gombaut and Macée. Its border illustrates incidents taken from the first six tapestries of the set, embroidered in tent stitch using wool and silk in brilliant red, pink, blue, and dark blue-green colors. The tablecloth is also based on a set of eight woodcuts by John Le Clerc, made about 1587, which are thought to have been copied from the tapestry series. The widespread popularity of the story is apparent from the number of its depictions that have survived.The scenes shown extol the ideal pleasures of Arcadian life. Macée washes her feet in a stream and later raids a bird's nest with Gombaut in a scene taken from the first tapestry. Then they play tiquet, a game similar to croquet, and a man smacks a girl. A bagpipe player performs, the two shepherds dance, and they feast on biscuits, water, and strawberries in scenes taken from the third and fourth tapestries. Finally, Gombaut is betrothed to Macée and marries her in scenes from the fifth and sixth tapestries. Several scenes found in the tapestries are omitted in the embroidery, including the shepherds as children chasing butterflies and the onslaught of wolves that causes Gombaut's unfortunate death and concludes the story. Gombaut's later life is rarely shown in illustrations of the story; the sad approach of death is not in keeping with the idyllic pastoral theme. The harsh realities of peasant life were rarely acknowledged before the nineteenth century. The explanatory French verses, in the late fifteenth-century style, found on the tapestries and also on the woodcut prints are also absent from this tablecloth."
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36/dimension/1"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36/dimension/2"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19dac008-12ae-3a23-8d1e-295094e68061"
"http://data.silknow.org/object/f53123e8-53d3-3c4b-b5db-1fc64730de36","http://erlangen-crm.org/current/P102_has_title","1600~, France"
