"subject","predicate","object"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://www.w3.org/2000/01/rdf-schema#label","Record 191818"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://purl.org/dc/elements/1.1/identifier","191818.json"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058/observation/1"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058/category/1"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8072dda2-13d7-3a59-bdf3-020b5c00dbf4"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12119228-9527-341a-98ad-8e734c8a763f"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf7709e9-c157-3a9b-b47a-337430cd0abc"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/efa15376-a109-3833-a539-69c6b66251f6"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0bdb9b4-d3a2-3922-9629-e51e6a8cf196"
"http://data.silknow.org/object/ae31fd61-d2f6-36d3-9406-0e210c7e0390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc821523-3eb0-301b-8f65-1727f51be047"
