"subject","predicate","object"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://www.w3.org/2000/01/rdf-schema#label","Record 51.436"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://purl.org/dc/elements/1.1/identifier","1034101.json"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d4dfc8f-4a69-30ea-8501-069861f4b76c"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d4dfc8f-4a69-30ea-8501-069861f4b76c/category/1"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b211d131-52ad-3316-87d7-6ab8f04f2bfb"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d31cc8bf-6325-3036-9081-add25c6e2341"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5a501b5-98db-3c89-bfbf-d9e71879dd27"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a160d9d0-04ed-3bb1-9ef4-0fec87d71063"
"http://data.silknow.org/object/45e3539b-89f0-3694-9a00-ee72b42e1012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d4dfc8f-4a69-30ea-8501-069861f4b76c/domain/1"
