"subject","predicate","object"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://www.w3.org/2000/01/rdf-schema#comment","Dechado formado por diez bandas estrechas unidas y en cada una de ellas se repiten los motivos de dos pavos reales afrontados a una flor. La técnica es de matizado a punto de doble nudo realizada con seda retorcida en colores azul pavo, amarillo, celeste y blanco rosaceo sobre un raso de seda rosa palo."
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://purl.org/dc/elements/1.1/identifier","E04352"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P3_has_note","Dechado formado por diez bandas estrechas unidas y en cada una de ellas se repiten los motivos de dos pavos reales afrontados a una flor. La técnica es de matizado a punto de doble nudo realizada con seda retorcida en colores azul pavo, amarillo, celeste y blanco rosaceo sobre un raso de seda rosa palo."
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/821db320-995f-3210-8a9c-0ecf17a9e1e2"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdb828b5-8559-3246-a7dd-c95402a5b60f"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be7cf1c0-ba91-3840-a282-bc535d6f6f92"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4afb48f-4fed-353f-9288-3ddf44cc1738"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e3765fc-99bd-38ea-a000-d8d5b299de79"
"http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365","http://erlangen-crm.org/current/P102_has_title","1876 / 1900"
