"subject","predicate","object"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/517510cb-9d8e-3773-bf2a-930e652f9666"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/8668fdee-0739-3842-9173-b2778fbc6206","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
