"subject","predicate","object"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fd47c895-479b-3c2f-89f4-cd95a3e2037a"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1fc6f57a-dd14-3411-a762-f5cb187e438e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6697802/"
