"subject","predicate","object"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1c1b1f7e-3e2e-3659-b559-3b75ecb5048c"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P32_used_general_technique","machine stitching"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P32_used_general_technique","hand stitching"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P126_employed","Ribbed silk, wool, cotton lining and facings, metal fastenings"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/44ac4dd8-2a7e-397f-946b-ead3aa31c598","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
