"subject","predicate","object"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://www.w3.org/2000/01/rdf-schema#label","Record 46.170"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://purl.org/dc/elements/1.1/identifier","933106.json"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/626a5f85-fa1d-3603-9b12-4e903d152bf3"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15548fdc-a6cd-3b50-b73c-72839cb3e7fb"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47f1bad-56b8-341b-ad0f-a3b970beff66"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a61f4484-4883-3399-a160-0e9babdcecbd"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78a33f6b-f91a-3d4d-853e-54b92b9aab37"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a6f4d32-7bc5-3226-9d28-fea4832ff369"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47f1bad-56b8-341b-ad0f-a3b970beff66/category/1"
"http://data.silknow.org/object/5a6e784b-b97e-3304-b34c-34da42a36cb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47f1bad-56b8-341b-ad0f-a3b970beff66/domain/1"
