"subject","predicate","object"
"http://data.silknow.org/statement/dcb1834d-caef-58dc-8e90-c306d5f667b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcb1834d-caef-58dc-8e90-c306d5f667b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcb1834d-caef-58dc-8e90-c306d5f667b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dcb1834d-caef-58dc-8e90-c306d5f667b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac"
"http://data.silknow.org/statement/dcb1834d-caef-58dc-8e90-c306d5f667b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcb1834d-caef-58dc-8e90-c306d5f667b6"
"http://data.silknow.org/statement/dcb1834d-caef-58dc-8e90-c306d5f667b6","http://data.silknow.org/ontology/L18",0.783
"http://data.silknow.org/statement/89f50af0-9329-5e0f-8835-bd794fe4ecc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89f50af0-9329-5e0f-8835-bd794fe4ecc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89f50af0-9329-5e0f-8835-bd794fe4ecc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89f50af0-9329-5e0f-8835-bd794fe4ecc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac"
"http://data.silknow.org/statement/89f50af0-9329-5e0f-8835-bd794fe4ecc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89f50af0-9329-5e0f-8835-bd794fe4ecc5"
"http://data.silknow.org/statement/89f50af0-9329-5e0f-8835-bd794fe4ecc5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P126_employed","Polychrome wool yarns embroidered on cotton and linen twill"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
