"subject","predicate","object"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time_Span"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#TimeInterval"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2000/01/rdf-schema#label","Período colonial"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2000/01/rdf-schema#label","Època colonial"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2000/01/rdf-schema#label","Colonial period"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2000/01/rdf-schema#comment","Colonial period of South America"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2004/02/skos/core#prefLabel","Período colonial"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2004/02/skos/core#prefLabel","Època colonial"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial period"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/timespan/periods"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2006/time#hasBeginning","nodeID://b36609"
"http://data.silknow.org/timespan/colonial_period","http://www.w3.org/2006/time#hasEnd","nodeID://b36610"
"nodeID://b36609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36609","http://www.w3.org/2006/time#inXSDDate","1542"
"nodeID://b36610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36610","http://www.w3.org/2006/time#inXSDDate","1824"
