"subject","predicate","object"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311111","http://purl.org/dc/terms/created",2008-12-19T09:48:49
"http://vocab.getty.edu/aat/300311111","http://purl.org/dc/terms/modified",2015-05-22T08:48:01
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#prefLabel","wǔ yè sè"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#prefLabel","nacht- (kleur)"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#prefLabel","wu yeh se"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#prefLabel","wu ye se"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#prefLabel","午夜色"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#prefLabel","midnight (color)"
"http://vocab.getty.edu/aat/300311111","http://purl.org/dc/elements/1.1/identifier","300311111"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a range of intense bluish or purplish black colors resembling the saturated black color of midnight, believed to be the darkest hour of the night."
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的強烈藍黑色或紫黑色色彩，近似於午夜的飽和黑色，一般認為午夜即夜晚最黑暗的一個小時。"
"http://vocab.getty.edu/aat/300311111","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een reeks intens blauwachtige of paarsachtig zwarte kleuren die lijken op de verzadigde zwarte kleur van middernacht, naar wordt aangenomen het donkerste uur van de nacht."
