"subject","predicate","object"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie vert, failletine brochée en couleurs. Effets de trame de fond (muguets)"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001673"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://purl.org/dc/elements/1.1/identifier","95.71.75"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P3_has_note","Ruban en soie vert, failletine brochée en couleurs. Effets de trame de fond (muguets)"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b/dimension/1"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b/dimension/2"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e7d5a7d-59f0-3471-a9ea-19a62b67607a"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/249da9d7-4385-32a2-9e47-fa52f5129d22"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b/activity/1"
"http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b/activity/2"
