"subject","predicate","object"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026681","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026681","http://purl.org/dc/terms/modified",2016-09-23T08:49:26
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#prefLabel","verhandelingen"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#prefLabel","tratados"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#prefLabel","treatises"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#prefLabel","Abhandlung (Dokumentengattung)"
"http://vocab.getty.edu/aat/300026681","http://purl.org/dc/elements/1.1/identifier","300026681"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#altLabel","vertogen"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#altLabel","verhandeling"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#altLabel","treatise"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#altLabel","tratado"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#altLabel","Abhandlungen (Dokumentengattungen)"
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#scopeNote","Exposiciones escritas, formales y sistemáticas de las ideas fundamentales de un tema, generalmente más largas y más detalladas que los ensayos."
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#scopeNote","Formal and systematic written expositions of the principles of a subject, generally longer and more detailed than essays."
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#scopeNote","Schriftelijke documenten waarin een bepaald onderwerp volgens een erkende methode systematisch wordt behandeld. Over het algemeen zijn verhandelingen langer en meer gedetailleerd dan essays."
"http://vocab.getty.edu/aat/300026681","http://www.w3.org/2004/02/skos/core#scopeNote","Formale und systematische schriftliche Darstellung der Grundgedanken zu einem Thema, im Allgemeinen länger und detaillierter als Essays."
