"subject","predicate","object"
"http://data.silknow.org/statement/5799132b-e6ef-5ff9-aeeb-11a9c782ebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5799132b-e6ef-5ff9-aeeb-11a9c782ebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5799132b-e6ef-5ff9-aeeb-11a9c782ebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5799132b-e6ef-5ff9-aeeb-11a9c782ebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc"
"http://data.silknow.org/statement/5799132b-e6ef-5ff9-aeeb-11a9c782ebec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5799132b-e6ef-5ff9-aeeb-11a9c782ebec"
"http://data.silknow.org/statement/5799132b-e6ef-5ff9-aeeb-11a9c782ebec","http://data.silknow.org/ontology/L18",0.8626
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://www.w3.org/2000/01/rdf-schema#label","1856 / 1860, United Kingdom"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://www.w3.org/2000/01/rdf-schema#comment","Pattern book of chiné and watered silks."
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://www.w3.org/2000/01/rdf-schema#comment","Pattern book of chiné and watered silks, Stone and Kemp, Great Britain, 1856-1860"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O96182"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://purl.org/dc/elements/1.1/identifier","T.396-1972"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P3_has_note","Pattern book of chiné and watered silks, Stone and Kemp, Great Britain, 1856-1860"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P3_has_note","Pattern book of chiné and watered silks."
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc/dimension/4"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc/dimension/2"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc/dimension/3"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc/dimension/1"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e8c8d00-ef04-3ec5-8025-83da54ec3e2a"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bf1e99a-7aa5-3304-90af-09f2e45982bd"
"http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc","http://erlangen-crm.org/current/P102_has_title","1856 / 1860, United Kingdom"
"http://data.silknow.org/statement/d2593ba9-1172-50dd-832d-a80bbe6b6f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2593ba9-1172-50dd-832d-a80bbe6b6f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2593ba9-1172-50dd-832d-a80bbe6b6f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d2593ba9-1172-50dd-832d-a80bbe6b6f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/070993d5-d437-325d-90d7-a8ef9d3165dc"
"http://data.silknow.org/statement/d2593ba9-1172-50dd-832d-a80bbe6b6f62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2593ba9-1172-50dd-832d-a80bbe6b6f62"
"http://data.silknow.org/statement/d2593ba9-1172-50dd-832d-a80bbe6b6f62","http://data.silknow.org/ontology/L18",0.5396
