"subject","predicate","object"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://www.w3.org/2000/01/rdf-schema#label","Record 49.314"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://purl.org/dc/elements/1.1/identifier","49905.json"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/909626d1-3ef3-393c-bcfe-de044a1cfe35"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5/domain/1"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5/observation/1"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5/category/1"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0c9d512-2afe-31f4-9779-6f97c8952d79"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df866921-94a7-3ddc-8be7-22d422a0ab16"
"http://data.silknow.org/object/3a5e25c2-499c-3cee-ad22-f2b90917a37c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
