"subject","predicate","object"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://purl.org/dc/elements/1.1/identifier","22139"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340/dimension/1"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340/dimension/2"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7ff121a1-aca8-33b5-9295-d92827a41987"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43714825-6bc8-313b-8e3f-b25b317fc33b"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c1385df-a87d-30f0-af5a-77888abe83e1"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/cdb6c921-930d-388e-90fa-6b47d9275340","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2a5f799-7e52-3996-aa60-387fc540d607"
