"subject","predicate","object"
"http://data.silknow.org/statement/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9"
"http://data.silknow.org/statement/f9c699f0-83be-5a3b-b9cb-d0b1b6c5a3e9","http://data.silknow.org/ontology/L18",0.7307
"http://data.silknow.org/statement/04f89da6-61a6-5e1f-8450-9a9b752137af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04f89da6-61a6-5e1f-8450-9a9b752137af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/04f89da6-61a6-5e1f-8450-9a9b752137af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/04f89da6-61a6-5e1f-8450-9a9b752137af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/04f89da6-61a6-5e1f-8450-9a9b752137af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04f89da6-61a6-5e1f-8450-9a9b752137af"
