"subject","predicate","object"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://purl.org/dc/elements/1.1/identifier","4235"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6/dimension/1"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6/dimension/2"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60109c03-df9e-39da-9385-61d77afbe787"
"http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93708758-2cfd-30c7-b484-8ac9548924bf"
