"subject","predicate","object"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://www.w3.org/2000/01/rdf-schema#label","Record 219024"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://purl.org/dc/elements/1.1/identifier","219024.json"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ba0bfd6-e1ce-3a8e-a193-b17229065ebb"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a41d2c8d-7d28-3ea2-964a-a9bce6bfff12"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/149e2b9a-296f-33f8-8af3-916e7ffe2b58"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/efc8a38d-639d-3fbd-8c28-3ae97fb94f08"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a41d2c8d-7d28-3ea2-964a-a9bce6bfff12/category/1"
"http://data.silknow.org/object/b9ed4c46-6153-3233-8ce0-850237e914b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f59f72f1-6ecc-3265-9133-9b1f9ef5dddc"
