"subject","predicate","object"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1816c"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://purl.org/dc/elements/1.1/identifier","316554.json"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7edd6818-1d20-3420-a829-9c645277c6ef"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1423113-cd17-348d-b771-677458e727f8"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64b2acda-d90d-31d7-909a-ac9c651de2d1"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77/category/1"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77/domain/1"
"http://data.silknow.org/object/45abfce5-c871-3e5f-af6e-27df76dc10be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77/observation/1"
