"subject","predicate","object"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://www.w3.org/2000/01/rdf-schema#label","Record 08.45"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://purl.org/dc/elements/1.1/identifier","37375.json"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8797f819-f9bb-3a9c-8bc9-128c5ec385e9"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f07e233-b7af-304e-88d5-2c409ad80efe"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90437a72-44dc-329f-9b4a-c21c3453ed0d"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca95c567-1832-37cd-ae99-546cfa8ba91d/domain/1"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca95c567-1832-37cd-ae99-546cfa8ba91d/observation/1"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca95c567-1832-37cd-ae99-546cfa8ba91d"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca95c567-1832-37cd-ae99-546cfa8ba91d/category/1"
"http://data.silknow.org/object/a4a8fdce-edcd-3908-8baa-1a3498dcb527","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ca25632-931e-3a86-8017-53f7636b4c30"
