"subject","predicate","object"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056362","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056362","http://purl.org/dc/terms/modified",2015-04-20T22:31:59
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218726"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056363"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056364"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300219406"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#prefLabel","textura"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#prefLabel","texture (physical attribute)"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#prefLabel","textuur"
"http://vocab.getty.edu/aat/300056362","http://purl.org/dc/elements/1.1/identifier","300056362"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#altLabel","textures (physical attributes)"
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#scopeNote","Tactile surface characteristics. For the visual characteristics of an artistic composition, use ""texture (visual characteristics)."""
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor de zichtbare en tastbare kenmerken van een oppervlak en voor de kenmerkende structuur die iets krijgt door de grootte, vorm, ordening en verhoudingen van zijn onderdelen."
"http://vocab.getty.edu/aat/300056362","http://www.w3.org/2004/02/skos/core#scopeNote","Características visuales y táctiles de una superficie y para la estructura característica dada a algo por el tamaño, forma, distribución y proporciones de sus partes."
