"subject","predicate","object"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","lámina de papel dorada"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P126_employed","gold tinsel"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
