"subject","predicate","object"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://www.w3.org/2000/01/rdf-schema#label","Record 219694"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://purl.org/dc/elements/1.1/identifier","219694.json"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d9c0cac-a159-3ff9-b64b-22214a645c8d"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b06608b-a28c-34e6-8a53-3794c9807ca4"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/028e34ed-030f-3122-80be-c0f042ffa120"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c208a3f-c08c-3d8f-8484-17e68042592b"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84825d5b-8f42-3507-8daa-84f6f5e7be8e/category/1"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84825d5b-8f42-3507-8daa-84f6f5e7be8e"
"http://data.silknow.org/object/27f1a32a-fc83-330c-83d8-aec626565d5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
