"subject","predicate","object"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300178473","http://purl.org/dc/terms/created",1990-03-25T00:00:00
"http://vocab.getty.edu/aat/300178473","http://purl.org/dc/terms/modified",2013-03-29T09:42:42
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","凹印版凹痕"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","plate marks"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","āo yìn bǎn āo hén"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","moeten"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","ao yin ban ao hen"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","ao yin pan ao hen"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#prefLabel","huella de la lámina"
"http://vocab.getty.edu/aat/300178473","http://purl.org/dc/elements/1.1/identifier","300178473"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","marks, plate"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","壓痕"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","plate-marks"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","plate lines"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","plate-lines"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","lines, plate"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","huella de la plancha"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#altLabel","印版壓痕"
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#scopeNote","Imprints of the edges of the plate on intaglio prints."
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#scopeNote","Marcas en los bordes de las placas en impresiones al intaglio."
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#scopeNote","Indrukken van de randen van de drukplaat bij intaglio-afdrukken."
"http://vocab.getty.edu/aat/300178473","http://www.w3.org/2004/02/skos/core#scopeNote","凹版印刷印版邊緣的壓痕。"
