"subject","predicate","object"
"http://data.silknow.org/statement/609ab3a0-5eff-59a2-8b53-9f840cf800cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/609ab3a0-5eff-59a2-8b53-9f840cf800cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/609ab3a0-5eff-59a2-8b53-9f840cf800cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/609ab3a0-5eff-59a2-8b53-9f840cf800cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
"http://data.silknow.org/statement/609ab3a0-5eff-59a2-8b53-9f840cf800cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/609ab3a0-5eff-59a2-8b53-9f840cf800cd"
"http://data.silknow.org/statement/609ab3a0-5eff-59a2-8b53-9f840cf800cd","http://data.silknow.org/ontology/L18",0.6667
"http://data.silknow.org/statement/28b74ef8-b514-5832-9680-5e1e491ca569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28b74ef8-b514-5832-9680-5e1e491ca569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28b74ef8-b514-5832-9680-5e1e491ca569","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/28b74ef8-b514-5832-9680-5e1e491ca569","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
"http://data.silknow.org/statement/28b74ef8-b514-5832-9680-5e1e491ca569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28b74ef8-b514-5832-9680-5e1e491ca569"
"http://data.silknow.org/statement/28b74ef8-b514-5832-9680-5e1e491ca569","http://data.silknow.org/ontology/L18",0.3873
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Iran"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with pulled thread work, faced with bias cut silk. Displayed and analysed under glass.
Rigid arrangement of diamonds, each containing a seated figure.  The central one rests with both hands in his lap.  All the other figures have one hand across the body and the other outstretched. There is considerable variation in detail and exact positioning. The diamonds are formed by bands which are divided into diamonds and triangles and there is a pink diamond where these bands join.  The ground of the large diamonds varies in bands: light blue and beige. The border is divided into diagonal stripes in which a stylized and elongated figure alternates with stylized flowers.  These bands form a V-shaped mid-way along each side.
Threads: 2S silk: black, white, light blue, light green, pink, light pink, dark red, beige, yellow. 
Facing; light pink silk."
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, lattice design with seated figures on blue or beige ground, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O158527"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://purl.org/dc/elements/1.1/identifier","930-1889"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with pulled thread work, faced with bias cut silk. Displayed and analysed under glass.
Rigid arrangement of diamonds, each containing a seated figure.  The central one rests with both hands in his lap.  All the other figures have one hand across the body and the other outstretched. There is considerable variation in detail and exact positioning. The diamonds are formed by bands which are divided into diamonds and triangles and there is a pink diamond where these bands join.  The ground of the large diamonds varies in bands: light blue and beige. The border is divided into diagonal stripes in which a stylized and elongated figure alternates with stylized flowers.  These bands form a V-shaped mid-way along each side.
Threads: 2S silk: black, white, light blue, light green, pink, light pink, dark red, beige, yellow. 
Facing; light pink silk."
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, lattice design with seated figures on blue or beige ground, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe/dimension/1"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe/dimension/2"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e185d7c-4506-3ca9-ab64-7fade762ed1a"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc537029-fb5a-3cc3-b3ce-be1dfa3dfcf9"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00df4ef4-30de-3656-b3e6-f9e266c0bd9d"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b5cd525-5b33-30aa-a582-ab5575f6f389"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41ba2661-c613-32f7-acdf-79f12a7128b3"
"http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Iran"
"http://data.silknow.org/statement/221e6c92-0acb-5a71-8055-ed39fb6731a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/221e6c92-0acb-5a71-8055-ed39fb6731a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/221e6c92-0acb-5a71-8055-ed39fb6731a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/221e6c92-0acb-5a71-8055-ed39fb6731a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
"http://data.silknow.org/statement/221e6c92-0acb-5a71-8055-ed39fb6731a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/221e6c92-0acb-5a71-8055-ed39fb6731a6"
"http://data.silknow.org/statement/221e6c92-0acb-5a71-8055-ed39fb6731a6","http://data.silknow.org/ontology/L18",0.4521
"http://data.silknow.org/statement/104c11ef-61f2-5ef4-828d-beb1924ab267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/104c11ef-61f2-5ef4-828d-beb1924ab267","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/104c11ef-61f2-5ef4-828d-beb1924ab267","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/104c11ef-61f2-5ef4-828d-beb1924ab267","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
"http://data.silknow.org/statement/104c11ef-61f2-5ef4-828d-beb1924ab267","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/104c11ef-61f2-5ef4-828d-beb1924ab267"
"http://data.silknow.org/statement/104c11ef-61f2-5ef4-828d-beb1924ab267","http://data.silknow.org/ontology/L18",0.8652
"http://data.silknow.org/statement/8f6d8329-f51e-52ae-a4fa-f458865d8785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f6d8329-f51e-52ae-a4fa-f458865d8785","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f6d8329-f51e-52ae-a4fa-f458865d8785","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8f6d8329-f51e-52ae-a4fa-f458865d8785","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
"http://data.silknow.org/statement/8f6d8329-f51e-52ae-a4fa-f458865d8785","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f6d8329-f51e-52ae-a4fa-f458865d8785"
"http://data.silknow.org/statement/8f6d8329-f51e-52ae-a4fa-f458865d8785","http://data.silknow.org/ontology/L18",0.489
