"subject","predicate","object"
"http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2834aea0-80ab-32cd-9699-ddb6f5c88ec1"
"http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371","http://erlangen-crm.org/current/P126_employed","Glass beads on cotton knit, embroidery"
"http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1850"
"http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
"http://data.silknow.org/statement/d8c29dd4-83cd-5d16-ab53-2810e442264b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8c29dd4-83cd-5d16-ab53-2810e442264b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8c29dd4-83cd-5d16-ab53-2810e442264b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d8c29dd4-83cd-5d16-ab53-2810e442264b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371"
"http://data.silknow.org/statement/d8c29dd4-83cd-5d16-ab53-2810e442264b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8c29dd4-83cd-5d16-ab53-2810e442264b"
"http://data.silknow.org/statement/d8c29dd4-83cd-5d16-ab53-2810e442264b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5d9dc627-1036-5d57-bfe0-d910de9167fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d9dc627-1036-5d57-bfe0-d910de9167fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d9dc627-1036-5d57-bfe0-d910de9167fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d9dc627-1036-5d57-bfe0-d910de9167fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b5f0f935-1109-3c95-b41d-c30ab677f371"
"http://data.silknow.org/statement/5d9dc627-1036-5d57-bfe0-d910de9167fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d9dc627-1036-5d57-bfe0-d910de9167fe"
"http://data.silknow.org/statement/5d9dc627-1036-5d57-bfe0-d910de9167fe","http://data.silknow.org/ontology/L18",0.887
