"subject","predicate","object"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://purl.org/dc/elements/1.1/identifier","22335"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b/dimension/1"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b/dimension/2"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/39e806a4-daae-3c4f-94bd-e9b59b10a4c9"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ee429b40-3e69-3133-8d59-5075b3bda087"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d37ed6ac-efa3-33c7-bcd9-c68aead016f3"
"http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d4a6e7a-57e3-3d03-8868-cc4ea4fa71a3"
