"subject","predicate","object"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://www.w3.org/2000/01/rdf-schema#comment","It is impossible to identify the precise maker of this marionette since the company made, altered and used figures throughout its career.  It is possible, however, to distinguish distinct types, and therefore groups, made by different makers, due to the type of carving.  The carver of this object has been distinguished as Maker D."
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P3_has_note","It is impossible to identify the precise maker of this marionette since the company made, altered and used figures throughout its career.  It is possible, however, to distinguish distinct types, and therefore groups, made by different makers, due to the type of carving.  The carver of this object has been distinguished as Maker D."
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2b88c786-d3e3-32fb-b211-6491f0c67512"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P32_used_general_technique","Sewn"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P32_used_general_technique","Carved"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P126_employed","Carved wood with painted decoration"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P126_employed","sewn cotton stuffed body with silk, lace and sequin costume"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609040/"
"http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ca82295a-0491-3ad7-8d93-f673539d4c30/activity/1"
